﻿ind_id,ind_name,area,count,lcl,rate,ucl,year
1,Access to Psychological Therapies,E92000001,NULL,NULL,NULL,NULL,2015
1,Access to Psychological Therapies,E12000009,NULL,NULL,NULL,NULL,2015
1,Access to Psychological Therapies,E01015023,29,737.579,2026.52,737.579,2015
1,Access to Psychological Therapies,E01015024,31,833.728,2368.37,833.728,2015
1,Access to Psychological Therapies,E01015025,20,938.623,2141.66,938.623,2015
1,Access to Psychological Therapies,E01015026,55,1075.65,4070.03,1075.65,2015
1,Access to Psychological Therapies,E01015027,30,835.066,2333.59,835.066,2015
1,Access to Psychological Therapies,E01015028,37,914.083,2836.81,914.083,2015
1,Access to Psychological Therapies,E01015029,44,870.711,2946.76,870.711,2015
1,Access to Psychological Therapies,E01015030,42,961.445,3179.02,961.445,2015
1,Access to Psychological Therapies,E01015031,51,962.987,3508.73,962.987,2015
1,Access to Psychological Therapies,E01015032,72,775.194,3355.99,775.194,2015
1,Access to Psychological Therapies,E01015033,25,875.856,2234.33,875.856,2015
1,Access to Psychological Therapies,E01015034,30,1171.25,3273.07,1171.25,2015
1,Access to Psychological Therapies,E01015035,28,830.117,2241.11,830.117,2015
1,Access to Psychological Therapies,E01015036,24,969.093,2422.23,969.093,2015
1,Access to Psychological Therapies,E01015037,29,952.561,2617.19,952.561,2015
1,Access to Psychological Therapies,E01015038,35,807.346,2436.9,807.346,2015
1,Access to Psychological Therapies,E01015039,22,370.048,885.551,370.048,2015
1,Access to Psychological Therapies,E01015040,39,976.677,3111.91,976.677,2015
1,Access to Psychological Therapies,E01015041,32,848.438,2448.72,848.438,2015
1,Access to Psychological Therapies,E01015042,30,830.031,2319.52,830.031,2015
1,Access to Psychological Therapies,E01015043,44,963.193,3259.75,963.193,2015
1,Access to Psychological Therapies,E01015044,45,836.524,2863.05,836.524,2015
1,Access to Psychological Therapies,E01015045,36,753.013,2305.14,753.013,2015
1,Access to Psychological Therapies,E01015046,39,760.65,2423.6,760.65,2015
1,Access to Psychological Therapies,E01015047,44,872.753,2953.67,872.753,2015
1,Access to Psychological Therapies,E01015048,45,921.64,3154.36,921.64,2015
1,Access to Psychological Therapies,E01015049,46,727.705,2518.13,727.705,2015
1,Access to Psychological Therapies,E01015050,71,908.016,3903.61,908.016,2015
1,Access to Psychological Therapies,E01015051,74,931.338,4087.59,931.338,2015
1,Access to Psychological Therapies,E01015052,71,965.195,4149.43,965.195,2015
1,Access to Psychological Therapies,E01015053,60,1426.2,5636.38,1426.2,2015
1,Access to Psychological Therapies,E01015054,62,1042.92,4189.79,1042.92,2015
1,Access to Psychological Therapies,E01015055,37,994.204,3085.46,994.204,2015
1,Access to Psychological Therapies,E01015056,40,942.37,3040.85,942.37,2015
1,Access to Psychological Therapies,E01015057,36,851.035,2605.21,851.035,2015
