"Average Life Expectancy by Devon Electoral Division, 2005 to 2009",,,,,
,,,,,
Electoral Division,District,Average Life Expectancy,Confidence Interval,Relationship to Devon Rate,CI
Axminster,East Devon,81.1,(79.9 to 82.3),No Significant Difference,1.2
Broadclyst & Whimple,East Devon,82.6,(81.5 to 83.7),No Significant Difference,1.1
Budleigh,East Devon,83.2,(81.9 to 84.5),Significantly Longer,1.3
Exmouth Brixington & Withycombe,East Devon,81.3,(80.3 to 82.3),No Significant Difference,1.0
Exmouth Halsdon & Woodbury,East Devon,83.2,(81.9 to 84.4),Significantly Longer,1.2
Exmouth Littleham & Town,East Devon,80.1,(79.2 to 80.9),Significantly Shorter,0.9
Honiton St Michael's,East Devon,82.0,(80.9 to 83.2),No Significant Difference,1.2
Honiton St Paul's,East Devon,82.0,(80.8 to 83.2),No Significant Difference,1.2
Ottery St Mary Rural,East Devon,83.5,(82.4 to 84.5),Significantly Longer,1.0
Seaton Coastal,East Devon,82.0,(80.9 to 83.2),No Significant Difference,1.2
Sidmouth Sidford,East Devon,82.6,(81.3 to 83.8),No Significant Difference,1.2
Alphington & Cowick,Exeter,80.4,(79.5 to 81.2),Significantly Shorter,0.9
Duryard & Pennsylvania,Exeter,84.3,(82.9 to 85.7),Significantly Longer,1.4
Exwick & St Thomas,Exeter,80.8,(79.7 to 82.0),No Significant Difference,1.2
Heavitree & Whipton & Barton,Exeter,81.9,(80.6 to 83.1),No Significant Difference,1.2
Newtown & Polsloe,Exeter,78.7,(77.6 to 79.7),Significantly Shorter,1.1
Pinhoe & Mincinglake,Exeter,82.4,(81.2 to 83.5),No Significant Difference,1.1
Priory & St Leonard's,Exeter,79.1,(78.0 to 80.1),Significantly Shorter,1.1
St David's & St James,Exeter,77.3,(75.8 to 78.8),Significantly Shorter,1.5
St Loyes & Topsham,Exeter,84.7,(83.3 to 86.1),Significantly Longer,1.4
Crediton Rural,Mid Devon,81.8,(80.8 to 82.9),No Significant Difference,1.0
Cullompton Rural,Mid Devon,81.2,(80.2 to 82.3),No Significant Difference,1.0
Newton St Cyres & Sandford,Mid Devon,82.0,(80.8 to 83.2),No Significant Difference,1.2
Tiverton East,Mid Devon,82.5,(81.4 to 83.6),No Significant Difference,1.1
Tiverton West,Mid Devon,80.2,(79.1 to 81.2),Significantly Shorter,1.0
Willand & Uffculme,Mid Devon,83.4,(82.2 to 84.6),Significantly Longer,1.2
Barnstaple North,North Devon,80.0,(78.9 to 81.1),Significantly Shorter,1.1
Barnstaple South,North Devon,81.5,(80.4 to 82.6),No Significant Difference,1.1
Braunton Rural,North Devon,81.5,(80.5 to 82.5),No Significant Difference,1.0
Chulmleigh & Swimbridge,North Devon,81.8,(80.7 to 82.9),No Significant Difference,1.1
Combe Martin Rural,North Devon,83.3,(82.2 to 84.5),Significantly Longer,1.1
Fremington Rural,North Devon,80.3,(78.9 to 81.6),No Significant Difference,1.4
Ilfracombe,North Devon,78.0,(76.8 to 79.2),Significantly Shorter,1.2
South Molton Rural,North Devon,81.4,(80.3 to 82.5),No Significant Difference,1.1
Bickleigh & Wembury,South Hams,80.8,(79.8 to 81.8),No Significant Difference,1.0
Dartmouth & Kingswear,South Hams,82.5,(81.2 to 83.9),No Significant Difference,1.3
Ivybridge,South Hams,80.9,(79.8 to 82.0),No Significant Difference,1.1
Kingsbridge & Stokenham,South Hams,82.1,(80.6 to 83.5),No Significant Difference,1.4
South Brent & Dartington,South Hams,82.1,(81.0 to 83.3),No Significant Difference,1.2
Thurlestone Salcombe & Allington,South Hams,82.2,(80.8 to 83.7),No Significant Difference,1.4
Totnes Rural,South Hams,80.8,(79.6 to 82.1),No Significant Difference,1.3
Yealmpton,South Hams,82.5,(81.3 to 83.7),No Significant Difference,1.2
Ashburton & Buckfastleigh,Teignbridge,82.3,(81.4 to 83.2),No Significant Difference,0.9
Bovey Tracey Rural,Teignbridge,83.3,(82.3 to 84.3),Significantly Longer,1.0
Chudleigh Rural,Teignbridge,82.4,(81.2 to 83.5),No Significant Difference,1.2
Dawlish,Teignbridge,81.0,(79.9 to 82.1),No Significant Difference,1.1
Exminster & Kenton,Teignbridge,83.3,(81.8 to 84.7),Significantly Longer,1.5
Kingsteignton,Teignbridge,81.8,(80.7 to 82.9),No Significant Difference,1.1
Newton Abbot North,Teignbridge,80.5,(79.5 to 81.5),No Significant Difference,1.0
Newton Abbot South,Teignbridge,79.7,(78.7 to 80.7),Significantly Shorter,1.0
Teign Estuary,Teignbridge,83.0,(81.9 to 84.1),Significantly Longer,1.1
Teignbridge South,Teignbridge,82.0,(80.8 to 83.2),No Significant Difference,1.2
Teignmouth Town,Teignbridge,81.5,(80.2 to 82.7),No Significant Difference,1.3
Bideford East,Torridge,80.9,(79.6 to 82.2),No Significant Difference,1.3
Bideford South & Hartland,Torridge,81.4,(80.3 to 82.4),No Significant Difference,1.1
Holsworthy Rural,Torridge,80.9,(79.9 to 81.8),No Significant Difference,0.9
Northam,Torridge,80.4,(79.1 to 81.6),No Significant Difference,1.2
Torrington Rural,Torridge,82.6,(81.6 to 83.6),No Significant Difference,1.0
Hatherleigh & Chagford,West Devon,83.3,(82.0 to 84.6),Significantly Longer,1.3
Okehampton Rural,West Devon,81.5,(80.5 to 82.4),No Significant Difference,0.9
Tavistock,West Devon,82.0,(80.9 to 83.1),No Significant Difference,1.1
Yelverton Rural,West Devon,81.2,(80.2 to 82.3),No Significant Difference,1.1
Devon,Devon,81.6,(81.4 to 81.7),,0.1
