"Average Life Expectancy by Devon Electoral Ward, 2005 to 2009",,,,,,
,,,,,,
Ward Code,Ward Name,District,Life Expectancy,Confidence Interval,Relationship to Devon Rate,CI
18UBGN,Axminster Rural,East Devon,81.5,(77.7 to 85.3),No Significant Difference,3.8
18UBGP,Axminster Town,East Devon,79.6,(78.1 to 81),Significantly Shorter,1.5
18UBGQ,Beer and Branscombe,East Devon,86.6,(84 to 89.2),Significantly Longer,2.6
18UBGR,Broadclyst,East Devon,81.1,(79.6 to 82.5),No Significant Difference,1.5
18UBGS,Budleigh,East Devon,82.6,(80.8 to 84.4),No Significant Difference,1.8
18UBGT,Clyst Valley,East Devon,85.5,(82.8 to 88.2),Significantly Longer,2.7
18UBGU,Coly Valley,East Devon,83.2,(81.9 to 84.4),Significantly Longer,1.3
18UBGW,Dunkeswell,East Devon,81.3,(77.9 to 84.6),No Significant Difference,3.3
18UBGX,Exe Valley,East Devon,82.4,(79.8 to 85),No Significant Difference,2.6
18UBGY,Exmouth Brixington,East Devon,80.9,(79.6 to 82.2),No Significant Difference,1.3
18UBGZ,Exmouth Halsdon,East Devon,83.0,(81.6 to 84.3),No Significant Difference,1.4
18UBHA,Exmouth Littleham,East Devon,80.4,(79.3 to 81.5),No Significant Difference,1.1
18UBHB,Exmouth Town,East Devon,80.2,(78.8 to 81.6),No Significant Difference,1.4
18UBHC,Exmouth Withycombe Raleigh,East Devon,82.1,(80.5 to 83.7),No Significant Difference,1.6
18UBHD,Feniton and Buckerell,East Devon,80.6,(78.6 to 82.7),No Significant Difference,2.1
18UBHE,Honiton St Michael's,East Devon,81.7,(80.1 to 83.3),No Significant Difference,1.6
18UBHF,Honiton St Paul's,East Devon,80.4,(78.6 to 82.2),No Significant Difference,1.8
18UBHG,Newbridges,East Devon,82.4,(80 to 84.7),No Significant Difference,2.4
18UBHH,Newton Poppleford and Harpford,East Devon,83.3,(78.8 to 87.8),No Significant Difference,4.5
18UBHJ,Otterhead,East Devon,87.2,(83.1 to 91.3),Significantly Longer,4.1
18UBHK,Ottery St Mary Rural,East Devon,84.7,(83.1 to 86.3),Significantly Longer,1.6
18UBHL,Ottery St Mary Town,East Devon,84.0,(82.2 to 85.7),Significantly Longer,1.8
18UBHM,Raleigh,East Devon,85.7,(83.4 to 88.1),Significantly Longer,2.3
18UBHN,Seaton,East Devon,81.4,(79.9 to 82.9),No Significant Difference,1.5
18UBHP,Sidmouth Rural,East Devon,82.1,(79.8 to 84.3),No Significant Difference,2.2
18UBHQ,Sidmouth Sidford,East Devon,84.9,(82.9 to 86.9),Significantly Longer,2.0
18UBHR,Sidmouth Town,East Devon,82.1,(79.7 to 84.5),No Significant Difference,2.4
18UBHS,Tale Vale,East Devon,82.8,(80.3 to 85.3),No Significant Difference,2.5
18UBHT,Trinity,East Devon,81.5,(79 to 84.1),No Significant Difference,2.5
18UBHU,Whimple,East Devon,84.0,(80.6 to 87.3),No Significant Difference,3.3
18UBHW,Woodbury and Lympstone,East Devon,83.9,(81.3 to 86.4),No Significant Difference,2.5
18UBHX,Yarty,East Devon,85.0,(82 to 88),Significantly Longer,3.0
18UCFU,Alphington,Exeter,79.7,(78.6 to 80.9),Significantly Shorter,1.1
18UCFW,Cowick,Exeter,81.3,(79.9 to 82.6),No Significant Difference,1.4
18UCFX,Duryard,Exeter,83.8,(82 to 85.6),Significantly Longer,1.8
18UCFY,Exwick,Exeter,80.9,(79.3 to 82.5),No Significant Difference,1.6
18UCFZ,Heavitree,Exeter,83.7,(81.6 to 85.8),No Significant Difference,2.1
18UCGA,Mincinglake,Exeter,81.2,(79.5 to 82.8),No Significant Difference,1.7
18UCGB,Newtown,Exeter,76.9,(75.2 to 78.5),Significantly Shorter,1.7
18UCGC,Pennsylvania,Exeter,85.0,(82.9 to 87.1),Significantly Longer,2.1
18UCGD,Pinhoe,Exeter,83.2,(81.6 to 84.8),No Significant Difference,1.6
18UCGE,Polsloe,Exeter,80.6,(79.2 to 82),No Significant Difference,1.4
18UCGF,Priory,Exeter,78.7,(77.4 to 80),Significantly Shorter,1.3
18UCGG,St David's,Exeter,77.8,(75.4 to 80.2),Significantly Shorter,2.4
18UCGH,St James,Exeter,77.6,(75.7 to 79.5),Significantly Shorter,1.9
18UCGJ,St Leonard's,Exeter,79.5,(77.5 to 81.5),No Significant Difference,2.0
18UCGK,St Loyes,Exeter,84.5,(82.3 to 86.7),Significantly Longer,2.2
18UCGL,St Thomas,Exeter,80.4,(78.7 to 82.2),No Significant Difference,1.8
18UCGM,Topsham,Exeter,84.3,(82.3 to 86.3),Significantly Longer,2.0
18UCGN,Whipton & Barton,Exeter,80.8,(79.3 to 82.4),No Significant Difference,1.5
18UDGF,Boniface,Mid Devon,83.0,(81.5 to 84.6),No Significant Difference,1.6
