LSOA,Ward Code,Ward Name,District,LSOA Description,Average Life Expectancy,Confidence Interval,Relationship to Devon Rate
E01019886,18UBGN,Axminster Rural,East Devon,"East of Axminster: Milbrook, Hawkchurch and surrounding areas",81.5,(77.7 to 85.3),No Significant Difference
E01019887,18UBGP,Axminster Town,East Devon,Axminster (East) and Foxhill,78.6,(75.7 to 81.5),No Significant Difference
E01019888,18UBGP,Axminster Town,East Devon,Axminster (Central and West),77.7,(75.4 to 80),Significantly Shorter
E01019889,18UBGP,Axminster Town,East Devon,Axminster (South),85.3,(81.8 to 88.8),Significantly Longer
E01019890,18UBGQ,Beer and Branscombe,East Devon,"Beer, Branscombe, Vicarage and surrounding areas",86.6,(84 to 89.2),Significantly Longer
E01019891,18UBGR,Broadclyst,East Devon,"North East of Exeter: Broadclyst (North), Clyst St Lawrence, Clyst Hydon, Westwood, Budlake and surrounding areas",80.0,(77.9 to 82),No Significant Difference
E01019892,18UBGR,Broadclyst,East Devon,"North East of Exeter: Broadclyst (South), Poltimore, Dog Village and surrounding areas",84.2,(80 to 88.3),No Significant Difference
E01019893,18UBGR,Broadclyst,East Devon,"East of Exeter: Rockbeare, Clyst Honiton, Marsh Green and surrounding areas",82.0,(79.6 to 84.5),No Significant Difference
E01019894,18UBGS,Budleigh,East Devon,Budleigh Salterton (East),80.2,(71.2 to 89.1),No Significant Difference
E01019895,18UBGS,Budleigh,East Devon,Budleigh Salterton (West) and Knowle,84.4,(79.9 to 88.8),No Significant Difference
E01019896,18UBGS,Budleigh,East Devon,East Budleigh and surrounding areas,81.6,(79.5 to 83.7),No Significant Difference
E01019897,18UBGS,Budleigh,East Devon,Budleigh Salterton (North),82.8,(79.9 to 85.6),No Significant Difference
E01019898,18UBGT,Clyst Valley,East Devon,"East of Exeter: Clyst St Mary, Sowton, Farringdon, Clyst St George, Ebford and surrounding areas",85.5,(82.8 to 88.2),Significantly Longer
E01019899,18UBGU,Coly Valley,East Devon,Colyton,82.1,(79.9 to 84.3),No Significant Difference
E01019900,18UBGU,Coly Valley,East Devon,"Colyford, Northleigh and surrounding areas",83.9,(81.8 to 86.1),Significantly Longer
E01019901,18UBGU,Coly Valley,East Devon,"Farway, Church Green, Southleigh, Offwell, Wilmington, Widworthy and surrounding areas",84.2,(80.8 to 87.6),No Significant Difference
E01019902,18UBGW,Dunkeswell,East Devon,"North of Honiton: Dunkeswell, Sheldon, Abbey, Combe Raleigh and surrounding areas",81.3,(77.9 to 84.6),No Significant Difference
E01019903,18UBGX,Exe Valley,East Devon,"North of Exeter: Stoke Canon, Cowley, Brampford Speke, Upton Pyne, Rewe, Nether Exe, Up Exe and surrounding areas",82.4,(79.8 to 85),No Significant Difference
E01019904,18UBGY,Exmouth Brixington,East Devon,"Exmouth - Churchill Road, Fraser Road and Greenpark Road area",81.1,(78.4 to 83.8),No Significant Difference
E01019905,18UBGY,Exmouth Brixington,East Devon,Exmouth - Dinan Way and Bystock Road area,83.7,(81.3 to 86.1),No Significant Difference
E01019906,18UBGY,Exmouth Brixington,East Devon,Exmouth - Pines Road area,77.5,(74.7 to 80.2),Significantly Shorter
E01019907,18UBGY,Exmouth Brixington,East Devon,Exmouth - Winston Road and Parkside Drive area,83.2,(79.8 to 86.6),No Significant Difference
E01019908,18UBGZ,Exmouth Halsdon,East Devon,Exmouth - Byron Way area,82.8,(79.8 to 85.9),No Significant Difference
E01019909,18UBGZ,Exmouth Halsdon,East Devon,Exmouth - Hulham Road area,86.6,(84.2 to 89.1),Significantly Longer
E01019910,18UBGZ,Exmouth Halsdon,East Devon,"Exmouth - Gipsy Lane, College and Phear Park area",78.5,(75 to 82),No Significant Difference
E01019911,18UBGZ,Exmouth Halsdon,East Devon,Exmouth - Littlemead Lane area,83.6,(80.7 to 86.5),No Significant Difference
E01019912,18UBHA,Exmouth Littleham,East Devon,Exmouth - Hospital area,80.2,(77.9 to 82.6),No Significant Difference
E01019913,18UBHA,Exmouth Littleham,East Devon,Exmouth - University and Douglas Avenue area,80.0,(77.7 to 82.3),No Significant Difference
E01019914,18UBHA,Exmouth Littleham,East Devon,Exmouth - Littleham,80.4,(78.3 to 82.5),No Significant Difference
E01019915,18UBHA,Exmouth Littleham,East Devon,Exmouth - Salterton Road and Cranford Avenue area,83.4,(80.8 to 85.9),No Significant Difference
E01019916,18UBHB,Exmouth Town,East Devon,Exmouth - Town Centre area,78.3,(74.2 to 82.3),No Significant Difference
E01019917,18UBHB,Exmouth Town,East Devon,"Exmouth - Central, Exeter Road East (Madiera Villas area)",80.1,(77.4 to 82.7),No Significant Difference
E01019918,18UBHB,Exmouth Town,East Devon,"Exmouth - The Point, Docks and Victoria Road Area",81.8,(80 to 83.6),No Significant Difference
E01019919,18UBHB,Exmouth Town,East Devon,"Exmouth - Central, Exeter Road West (Church Road area)",82.6,(79.1 to 86.1),No Significant Difference
E01019920,18UBHC,Exmouth Withycombe Raleigh,East Devon,"Exmouth - Prince of Wales Drive, Superstore and Withycombe Brook area",81.4,(79.1 to 83.7),No Significant Difference
E01019921,18UBHC,Exmouth Withycombe Raleigh,East Devon,"Exmouth - Ashleigh Road, Richmond Road and Bradhams Lane area",89.8,(83.8 to 95.7),Significantly Longer
E01019922,18UBHC,Exmouth Withycombe Raleigh,East Devon,Exmouth - Moorfield Road area,81.3,(77.8 to 84.8),No Significant Difference
E01019923,18UBHC,Exmouth Withycombe Raleigh,East Devon,Exmouth - The Marles and Pound Lane area,82.6,(78.9 to 86.3),No Significant Difference
