"Life Expectancy in Devon by National Deprivation Quintile, 2005 to 2009",,,,

Deprivation,Average Life Expectancy,Confidence Interval,Relationship to Devon Rate,Devon
Most Deprived,77.1,(76.4 to 77.8),Significantly Shorter,81.72137791
Above Average,80.5,(80.2 to 80.8),Significantly Shorter,81.72137791
Average,81.7,(81.4 to 81.9),No Significant Difference,81.72137791
Below Average,82.4,(82.1 to 82.6),Significantly Longer,81.72137791
Least Deprived,83.2,(82.8 to 83.7),Significantly Longer,81.72137791
Total,81.6,(81.4 to 81.7),,







,,,,,,
